﻿"Lien";"Titre";"Satellite";"Instrument";"Mode du Capteur";"Angle d'incidence";"Numéro d'orbite";"Date de début";"Date de fin";"Mode de production";"Niveau de traitement";"Type de Produit";"Résolution";"Système Carto/Géo";"Emprise";"Collection";"Identifiant";"Type";"Sous-type";"Publié le";"Mis à jour le";"Description";"Producteur";"Identifiant du producteur";"License";"Annexes";"Liens du produit";"Nuage";"Neige"
"https://alsace.kalideos.fr/drupal/fr/features/240d042f-c173-58c4-8246-795a21ceab68/";"PLEIADES 1A PAN ORTHO_TOC 2021-02-21 10:32:22Z";"PLEIADES 1A";"PHR1A";"PAN";"8.144392";"";"2021-02-21T10:32:22Z";"2021-02-21T10:32:22Z";"PAN";"ORTHO_TOC";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1040543.0,6835345.5],[1040543.0,6856539.0],[1061730.5,6856539.0],[1061730.5,6835345.5],[1040543.0,6835345.5]]],'type':'Polygon'}}";"KALCNES";"12947483738965923";"eo_image";"optical";"2021-03-15T10:38:17Z";"2021-03-15T10:38:17Z";"ORTHO_TOC PAN image acquired by PLEIADES 1A on 2021-02-21 at 10:32:22Z";"Kalideos";"PHR1A_P_ORTHO_TOC_20210221_103222";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20210221/12947483738965923/annexes_PHR1A_P_ORTHO_TOC_20210221_103222/index.html'}]";"[{'linkId':'114397','linkType':'Acqu_PAN_XS','productIdentifier':'13208120785813704','title':'PLEIADES 1A XS ORTHO_TOC 2021-02-21 10:32:22Z','parameters':[]},{'linkId':'114326','linkType':'Non_Native_Stereo','productIdentifier':'4739597732335309','title':'PLEIADES 1A PAN ORTHO_TOC 2020-02-21 10:47:45Z','parameters':['B\/H=0.4739']},{'linkId':'114358','linkType':'Non_Native_Stereo','productIdentifier':'1678371071786207','title':'PLEIADES 1A PAN ORTHO_TOC 2019-09-04 10:56:10Z','parameters':['B\/H=0.7042']},{'linkId':'114340','linkType':'Non_Native_Stereo','productIdentifier':'2604234403929456','title':'PLEIADES 1A PAN ORTHO_TOC 2019-08-01 10:17:56Z','parameters':['B\/H=0.7124']},{'linkId':'114338','linkType':'Non_Native_Stereo','productIdentifier':'2604149930527527','title':'PLEIADES 1A PAN ORTHO_TOC 2019-06-29 10:21:29Z','parameters':['B\/H=0.6122']},{'linkId':'114336','linkType':'Non_Native_Stereo','productIdentifier':'2603932997897591','title':'PLEIADES 1A PAN ORTHO_TOC 2019-06-27 10:36:48Z','parameters':['B\/H=0.2954']},{'linkId':'114334','linkType':'Non_Native_Stereo','productIdentifier':'2603813420125710','title':'PLEIADES 1A PAN ORTHO_TOC 2019-06-27 10:36:31Z','parameters':['B\/H=0.1707']},{'linkId':'114332','linkType':'Non_Native_Stereo','productIdentifier':'2603635035693199','title':'PLEIADES 1A PAN ORTHO_TOC 2019-02-05 10:29:14Z','parameters':['B\/H=0.4729']},{'linkId':'114330','linkType':'Non_Native_Stereo','productIdentifier':'2603514332252078','title':'PLEIADES 1A PAN ORTHO_TOC 2019-02-05 10:29:05Z','parameters':['B\/H=0.4189']},{'linkId':'114344','linkType':'Non_Native_Stereo','productIdentifier':'2964226206288543','title':'PLEIADES 1A PAN ORTHO_TOC 2017-12-07 10:47:39Z','parameters':['B\/H=0.4651']},{'linkId':'114342','linkType':'Non_Native_Stereo','productIdentifier':'2964134715269999','title':'PLEIADES 1A PAN ORTHO_TOC 2017-12-07 10:47:30Z','parameters':['B\/H=0.5128']},{'linkId':'114356','linkType':'Non_Native_Stereo','productIdentifier':'2965932117389649','title':'PLEIADES 1A PAN ORTHO_TOC 2017-06-10 10:32:37Z','parameters':['B\/H=0.2750']},{'linkId':'114354','linkType':'Non_Native_Stereo','productIdentifier':'2965725708221605','title':'PLEIADES 1A PAN ORTHO_TOC 2017-04-12 10:36:18Z','parameters':['B\/H=0.1944']},{'linkId':'114348','linkType':'Non_Native_Stereo','productIdentifier':'3544428457719507','title':'PLEIADES 1A PAN ORTHO_TOC 2016-08-14 10:39:22Z','parameters':['B\/H=0.6056']},{'linkId':'114346','linkType':'Non_Native_Stereo','productIdentifier':'3544020149087566','title':'PLEIADES 1A PAN ORTHO_TOC 2016-07-07 10:32:07Z','parameters':['B\/H=0.5527']},{'linkId':'114352','linkType':'Non_Native_Stereo','productIdentifier':'3722927881163393','title':'PLEIADES 1A PAN ORTHO_TOC 2013-06-20 10:43:42Z','parameters':['B\/H=0.3775']},{'linkId':'114350','linkType':'Non_Native_Stereo','productIdentifier':'3722578276483885','title':'PLEIADES 1A PAN ORTHO_TOC 2012-09-21 10:36:38Z','parameters':['B\/H=0.2362']},{'linkId':'114328','linkType':'Non_Native_Stereo','productIdentifier':'2603373561076816','title':'PLEIADES 1A PAN ORTHO_TOC 2012-08-14 10:29:35Z','parameters':['B\/H=0.3907']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/9b18aabe-9ee8-5e18-adc5-ea882c531e4d/";"PLEIADES 1A PAN L1A 2021-02-21 10:32:22Z";"PLEIADES 1A";"PHR1A";"PXS";"-1.324043";"";"2021-02-21T10:32:22Z";"2021-02-21T10:32:22Z";"PAN";"L1A";"";"0.72";"";"";"KALCNES";"11743912801157099";"eo_image";"optical";"2021-03-01T12:19:51Z";"2021-03-01T12:19:51Z";"L1A PAN image acquired by PLEIADES 1A on 2021-02-21 at 10:32:22Z";"AIRBUS DS GEO";"PHR1A_P_SENSOR_20210221_103222";"DSP_Pleiades_2017_DISTRIB";"[{'name':'Product description','url':'https://www.kalideos.fr/map/products/20210221/11743912801157099/annexes_PHR1A_P_SENSOR_20210221_103222/INDEX.HTM'}]";"[{'linkId':'114018','linkType':'Acqu_PAN_XS','productIdentifier':'11743907805366554','title':'PLEIADES 1A XS L1A 2021-02-21 10:32:22Z','parameters':[]},{'linkId':'114052','linkType':'Non_Native_Stereo','productIdentifier':'3604427554561736','title':'PLEIADES 1A PAN L1A 2020-02-21 10:47:45Z','parameters':['B\/H=0.0396']},{'linkId':'114044','linkType':'Non_Native_Stereo','productIdentifier':'7139437033450241','title':'PLEIADES 1A PAN L1A 2019-09-04 10:56:09Z','parameters':['B\/H=0.0280']},{'linkId':'114040','linkType':'Non_Native_Stereo','productIdentifier':'7139429473416555','title':'PLEIADES 1A PAN L1A 2019-09-04 10:55:46Z','parameters':['B\/H=0.1541']},{'linkId':'114036','linkType':'Non_Native_Stereo','productIdentifier':'7139424305036164','title':'PLEIADES 1A PAN L1A 2019-09-04 10:55:32Z','parameters':['B\/H=0.3068']},{'linkId':'114050','linkType':'Non_Native_Stereo','productIdentifier':'4831695717569555','title':'PLEIADES 1A PAN L1A 2019-08-01 10:18:12Z','parameters':['B\/H=0.2655']},{'linkId':'114048','linkType':'Non_Native_Stereo','productIdentifier':'4831690213885854','title':'PLEIADES 1A PAN L1A 2019-08-01 10:17:55Z','parameters':['B\/H=0.0809']},{'linkId':'114046','linkType':'Non_Native_Stereo','productIdentifier':'4831684955715334','title':'PLEIADES 1A PAN L1A 2019-08-01 10:17:35Z','parameters':['B\/H=0.0907']},{'linkId':'114042','linkType':'Non_Native_Stereo','productIdentifier':'4831396396083587','title':'PLEIADES 1A PAN L1A 2019-06-29 10:21:56Z','parameters':['B\/H=0.3418']},{'linkId':'114038','linkType':'Non_Native_Stereo','productIdentifier':'4831387841462593','title':'PLEIADES 1A PAN L1A 2019-06-29 10:21:28Z','parameters':['B\/H=0.0417']},{'linkId':'114034','linkType':'Non_Native_Stereo','productIdentifier':'4831382724538798','title':'PLEIADES 1A PAN L1A 2019-06-29 10:21:02Z','parameters':['B\/H=0.1886']},{'linkId':'114030','linkType':'Non_Native_Stereo','productIdentifier':'4831169016097123','title':'PLEIADES 1A PAN L1A 2019-06-27 10:36:46Z','parameters':['B\/H=0.1290']},{'linkId':'114032','linkType':'Non_Native_Stereo','productIdentifier':'4831269697297765','title':'PLEIADES 1A PAN L1A 2019-06-27 10:36:30Z','parameters':['B\/H=0.0221']},{'linkId':'114028','linkType':'Non_Native_Stereo','productIdentifier':'3525129516941813','title':'PLEIADES 1A PAN L1A 2019-02-05 10:29:13Z','parameters':['B\/H=0.2512']},{'linkId':'114026','linkType':'Non_Native_Stereo','productIdentifier':'3525054015138117','title':'PLEIADES 1A PAN L1A 2019-02-05 10:29:04Z','parameters':['B\/H=0.1721']},{'linkId':'114066','linkType':'Non_Native_Stereo','productIdentifier':'6077989225854668','title':'PLEIADES 1A PAN L1A 2017-12-07 10:47:37Z','parameters':['B\/H=0.1927']},{'linkId':'114068','linkType':'Non_Native_Stereo','productIdentifier':'6078029015597663','title':'PLEIADES 1A PAN L1A 2017-12-07 10:47:28Z','parameters':['B\/H=0.2725']},{'linkId':'114058','linkType':'Non_Native_Stereo','productIdentifier':'443685337990145','title':'PLEIADES 1A PAN L1A 2017-06-10 10:32:47Z','parameters':['B\/H=0.1466']},{'linkId':'114062','linkType':'Non_Native_Stereo','productIdentifier':'443664029597224','title':'PLEIADES 1A PAN L1A 2017-06-10 10:32:35Z','parameters':['B\/H=0.0200']},{'linkId':'114060','linkType':'Non_Native_Stereo','productIdentifier':'443641996572694','title':'PLEIADES 1A PAN L1A 2017-06-10 10:32:23Z','parameters':['B\/H=0.0606']},{'linkId':'114020','linkType':'Non_Native_Stereo','productIdentifier':'636122724335994','title':'PLEIADES 1A PAN L1A 2017-04-12 10:36:12Z','parameters':['B\/H=0.0280']},{'linkId':'114022','linkType':'Non_Native_Stereo','productIdentifier':'142081536605387','title':'PLEIADES 1A PAN L1A 2016-08-14 10:39:20Z','parameters':['B\/H=0.4371']},{'linkId':'114054','linkType':'Non_Native_Stereo','productIdentifier':'3337414953244082','title':'PLEIADES 1A PAN L1A 2016-07-07 10:32:05','parameters':['B\/H=0.3216']},{'linkId':'114064','linkType':'Non_Native_Stereo','productIdentifier':'837615045783263','title':'PLEIADES 1A PAN L1A 2013-06-20 10:43:40','parameters':['B\/H=0.1428']},{'linkId':'114056','linkType':'Non_Native_Stereo','productIdentifier':'825186907726481','title':'PLEIADES 1A PAN L1A 2012-09-21 10:36:36','parameters':['B\/H=0.0559']},{'linkId':'114024','linkType':'Non_Native_Stereo','productIdentifier':'825107708884090','title':'PLEIADES 1A PAN L1A 2012-08-14 10:29:33','parameters':['B\/H=0.0124']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/7d721b9f-ee99-5c33-927f-34a600817087/";"PLEIADES 1A XS ORTHO_TOA 2021-02-21 10:32:22Z";"PLEIADES 1A";"PHR1A";"XS";"8.144392";"";"2021-02-21T10:32:22Z";"2021-02-21T10:32:22Z";"XS";"ORTHO_TOA";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1040548.0,6835348.0],[1040548.0,6856534.0],[1061728.0,6856534.0],[1061728.0,6835348.0],[1040548.0,6835348.0]]],'type':'Polygon'}}";"KALCNES";"13208064013683761";"eo_image";"optical";"2021-03-18T11:01:07Z";"2021-03-18T11:01:07Z";"ORTHO_TOA XS image acquired by PLEIADES 1A on 2021-02-21 at 10:32:22Z";"Kalideos";"PHR1A_MS_ORTHO_TOA_20210221_103222";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20210221/13208064013683761/annexes_PHR1A_MS_ORTHO_TOA_20210221_103222/index.html'}]";"[{'linkId':'114360','linkType':'Acqu_PAN_XS','productIdentifier':'12947210445443048','title':'PLEIADES 1A PAN ORTHO_TOA 2021-02-21 10:32:22Z','parameters':[]},{'linkId':'114380','linkType':'Non_Native_Stereo','productIdentifier':'4703734670209107','title':'PLEIADES 1A XS ORTHO_TOA 2020-02-21 10:47:45Z','parameters':['B\/H=0.4739']},{'linkId':'114376','linkType':'Non_Native_Stereo','productIdentifier':'9921252349021329','title':'PLEIADES 1A XS ORTHO_TOA 2019-09-04 10:56:10Z','parameters':['B\/H=0.7042']},{'linkId':'114372','linkType':'Non_Native_Stereo','productIdentifier':'9921014879894677','title':'PLEIADES 1A XS ORTHO_TOA 2019-08-01 10:17:56Z','parameters':['B\/H=0.7124']},{'linkId':'114370','linkType':'Non_Native_Stereo','productIdentifier':'9920893125967738','title':'PLEIADES 1A XS ORTHO_TOA 2019-06-29 10:21:29Z','parameters':['B\/H=0.6122']},{'linkId':'114374','linkType':'Non_Native_Stereo','productIdentifier':'9921128660397404','title':'PLEIADES 1A XS ORTHO_TOA 2019-06-27 10:36:48Z','parameters':['B\/H=0.2954']},{'linkId':'114368','linkType':'Non_Native_Stereo','productIdentifier':'9920774285682680','title':'PLEIADES 1A XS ORTHO_TOA 2019-06-27 10:36:31Z','parameters':['B\/H=0.1707']},{'linkId':'114364','linkType':'Non_Native_Stereo','productIdentifier':'3775668923070796','title':'PLEIADES 1A XS ORTHO_TOA 2019-02-05 10:29:14Z','parameters':['B\/H=0.4729']},{'linkId':'114366','linkType':'Non_Native_Stereo','productIdentifier':'3775785581943071','title':'PLEIADES 1A XS ORTHO_TOA 2019-02-05 10:29:05Z','parameters':['B\/H=0.4189']},{'linkId':'114394','linkType':'Non_Native_Stereo','productIdentifier':'2016752020057314','title':'PLEIADES 1A XS ORTHO_TOA 2017-12-07 10:47:39Z','parameters':['B\/H=0.4651']},{'linkId':'114378','linkType':'Non_Native_Stereo','productIdentifier':'2016689769498888','title':'PLEIADES 1A XS ORTHO_TOA 2017-12-07 10:47:30Z','parameters':['B\/H=0.5128']},{'linkId':'114384','linkType':'Non_Native_Stereo','productIdentifier':'306355168669555','title':'PLEIADES 1A XS ORTHO_TOA 2017-06-10 10:32:37Z','parameters':['B\/H=0.2750']},{'linkId':'114362','linkType':'Non_Native_Stereo','productIdentifier':'1802991225952939','title':'PLEIADES 1A XS ORTHO_TOA 2017-04-12 10:36:18Z','parameters':['B\/H=0.1944']},{'linkId':'114392','linkType':'Non_Native_Stereo','productIdentifier':'1661645204696665','title':'PLEIADES 1A XS ORTHO_TOA 2016-08-14 10:39:22Z','parameters':['B\/H=0.6056']},{'linkId':'114382','linkType':'Non_Native_Stereo','productIdentifier':'305489241731473','title':'PLEIADES 1A XS ORTHO_TOA 2016-07-07 10:32:07Z','parameters':['B\/H=0.5527']},{'linkId':'114388','linkType':'Non_Native_Stereo','productIdentifier':'307425496848825','title':'PLEIADES 1A XS ORTHO_TOA 2013-06-20 10:43:42Z','parameters':['B\/H=0.3775']},{'linkId':'114390','linkType':'Non_Native_Stereo','productIdentifier':'307823202363037','title':'PLEIADES 1A XS ORTHO_TOA 2012-09-21 10:36:38Z','parameters':['B\/H=0.2362']},{'linkId':'114386','linkType':'Non_Native_Stereo','productIdentifier':'307166276615628','title':'PLEIADES 1A XS ORTHO_TOA 2012-08-14 10:29:35Z','parameters':['B\/H=0.3907']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/c5d03a95-9b37-5e96-9474-2b893160700d/";"PLEIADES 1A PAN ORTHO_TOA 2021-02-21 10:32:22Z";"PLEIADES 1A";"PHR1A";"PAN";"8.144392";"";"2021-02-21T10:32:22Z";"2021-02-21T10:32:22Z";"PAN";"ORTHO_TOA";"";"0.5";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1040543.0,6835345.5],[1040543.0,6856539.0],[1061730.5,6856539.0],[1061730.5,6835345.5],[1040543.0,6835345.5]]],'type':'Polygon'}}";"KALCNES";"12947210445443048";"eo_image";"optical";"2021-03-15T10:33:48Z";"2021-03-15T10:33:48Z";"ORTHO_TOA PAN image acquired by PLEIADES 1A on 2021-02-21 at 10:32:22Z";"Kalideos";"PHR1A_P_ORTHO_TOA_20210221_103222";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20210221/12947210445443048/annexes_PHR1A_P_ORTHO_TOA_20210221_103222/index.html'}]";"[{'linkId':'114361','linkType':'Acqu_PAN_XS','productIdentifier':'13208064013683761','title':'PLEIADES 1A XS ORTHO_TOA 2021-02-21 10:32:22Z','parameters':[]},{'linkId':'114264','linkType':'Non_Native_Stereo','productIdentifier':'4703877396214881','title':'PLEIADES 1A PAN ORTHO_TOA 2020-02-21 10:47:45Z','parameters':['B\/H=0.4739']},{'linkId':'114262','linkType':'Non_Native_Stereo','productIdentifier':'9921299291827898','title':'PLEIADES 1A PAN ORTHO_TOA 2019-09-04 10:56:10Z','parameters':['B\/H=0.7042']},{'linkId':'114258','linkType':'Non_Native_Stereo','productIdentifier':'9921058271906556','title':'PLEIADES 1A PAN ORTHO_TOA 2019-08-01 10:17:56Z','parameters':['B\/H=0.7124']},{'linkId':'114256','linkType':'Non_Native_Stereo','productIdentifier':'9920939425804625','title':'PLEIADES 1A PAN ORTHO_TOA 2019-06-29 10:21:29Z','parameters':['B\/H=0.6122']},{'linkId':'114260','linkType':'Non_Native_Stereo','productIdentifier':'9921179548335438','title':'PLEIADES 1A PAN ORTHO_TOA 2019-06-27 10:36:48Z','parameters':['B\/H=0.2954']},{'linkId':'114254','linkType':'Non_Native_Stereo','productIdentifier':'9920822865936800','title':'PLEIADES 1A PAN ORTHO_TOA 2019-06-27 10:36:31Z','parameters':['B\/H=0.1707']},{'linkId':'114250','linkType':'Non_Native_Stereo','productIdentifier':'3775717270869845','title':'PLEIADES 1A PAN ORTHO_TOA 2019-02-05 10:29:14Z','parameters':['B\/H=0.4729']},{'linkId':'114252','linkType':'Non_Native_Stereo','productIdentifier':'3775825540032669','title':'PLEIADES 1A PAN ORTHO_TOA 2019-02-05 10:29:05Z','parameters':['B\/H=0.4189']},{'linkId':'114280','linkType':'Non_Native_Stereo','productIdentifier':'2016772023802648','title':'PLEIADES 1A PAN ORTHO_TOA 2017-12-07 10:47:39Z','parameters':['B\/H=0.4651']},{'linkId':'114278','linkType':'Non_Native_Stereo','productIdentifier':'2016717295159522','title':'PLEIADES 1A PAN ORTHO_TOA 2017-12-07 10:47:30Z','parameters':['B\/H=0.5128']},{'linkId':'114268','linkType':'Non_Native_Stereo','productIdentifier':'306456291452939','title':'PLEIADES 1A PAN ORTHO_TOA 2017-06-10 10:32:37Z','parameters':['B\/H=0.2750']},{'linkId':'114248','linkType':'Non_Native_Stereo','productIdentifier':'1826394396613934','title':'PLEIADES 1A PAN ORTHO_TOA 2017-04-12 10:36:18Z','parameters':['B\/H=0.1944']},{'linkId':'114276','linkType':'Non_Native_Stereo','productIdentifier':'1661745698293522','title':'PLEIADES 1A PAN ORTHO_TOA 2016-08-14 10:39:22Z','parameters':['B\/H=0.6056']},{'linkId':'114266','linkType':'Non_Native_Stereo','productIdentifier':'305594110346241','title':'PLEIADES 1A PAN ORTHO_TOA 2016-07-07 10:32:07Z','parameters':['B\/H=0.5527']},{'linkId':'114270','linkType':'Non_Native_Stereo','productIdentifier':'307038319193930','title':'PLEIADES 1A PAN ORTHO_TOA 2013-06-20 10:43:42Z','parameters':['B\/H=0.3775']},{'linkId':'114274','linkType':'Non_Native_Stereo','productIdentifier':'307869816135964','title':'PLEIADES 1A PAN ORTHO_TOA 2012-09-21 10:36:38Z','parameters':['B\/H=0.2362']},{'linkId':'114272','linkType':'Non_Native_Stereo','productIdentifier':'307209704589458','title':'PLEIADES 1A PAN ORTHO_TOA 2012-08-14 10:29:35Z','parameters':['B\/H=0.3907']}]";"";""
"https://alsace.kalideos.fr/drupal/fr/features/608a7ce6-91fa-56b8-85dd-75689857d6d3/";"PLEIADES 1A XS ORTHO_TOC 2021-02-21 10:32:22Z";"PLEIADES 1A";"PHR1A";"XS";"8.144392";"";"2021-02-21T10:32:22Z";"2021-02-21T10:32:22Z";"XS";"ORTHO_TOC";"";"2";"{'crs':{'properties':{'name':'urn:ogc:def:crs:EPSG::2154'},'type':'name'}}";"{'geometry':{'coordinates':[[[1040548.0,6835348.0],[1040548.0,6856534.0],[1061728.0,6856534.0],[1061728.0,6835348.0],[1040548.0,6835348.0]]],'type':'Polygon'}}";"KALCNES";"13208120785813704";"eo_image";"optical";"2021-03-18T11:02:03Z";"2021-03-18T11:02:03Z";"ORTHO_TOC XS image acquired by PLEIADES 1A on 2021-02-21 at 10:32:22Z";"Kalideos";"PHR1A_MS_ORTHO_TOC_20210221_103222";"DSP_Pleiades_2017_PROD";"[{'name':'Quality control report','url':'https://www.kalideos.fr/map/products/20210221/13208120785813704/annexes_PHR1A_MS_ORTHO_TOC_20210221_103222/index.html'}]";"[{'linkId':'114396','linkType':'Acqu_PAN_XS','productIdentifier':'12947483738965923','title':'PLEIADES 1A PAN ORTHO_TOC 2021-02-21 10:32:22Z','parameters':[]},{'linkId':'114398','linkType':'Non_Native_Stereo','productIdentifier':'4739403521068906','title':'PLEIADES 1A XS ORTHO_TOC 2020-02-21 10:47:45Z','parameters':['B\/H=0.4739']},{'linkId':'114428','linkType':'Non_Native_Stereo','productIdentifier':'1678272727868147','title':'PLEIADES 1A XS ORTHO_TOC 2019-09-04 10:56:10Z','parameters':['B\/H=0.7042']},{'linkId':'114410','linkType':'Non_Native_Stereo','productIdentifier':'2603994881493621','title':'PLEIADES 1A XS ORTHO_TOC 2019-08-01 10:17:56Z','parameters':['B\/H=0.7124']},{'linkId':'114408','linkType':'Non_Native_Stereo','productIdentifier':'2603955227116768','title':'PLEIADES 1A XS ORTHO_TOC 2019-06-29 10:21:29Z','parameters':['B\/H=0.6122']},{'linkId':'114406','linkType':'Non_Native_Stereo','productIdentifier':'2603839196504941','title':'PLEIADES 1A XS ORTHO_TOC 2019-06-27 10:36:48Z','parameters':['B\/H=0.2954']},{'linkId':'114404','linkType':'Non_Native_Stereo','productIdentifier':'2603694867823386','title':'PLEIADES 1A XS ORTHO_TOC 2019-06-27 10:36:31Z','parameters':['B\/H=0.1707']},{'linkId':'114402','linkType':'Non_Native_Stereo','productIdentifier':'2603539946106965','title':'PLEIADES 1A XS ORTHO_TOC 2019-02-05 10:29:14Z','parameters':['B\/H=0.4729']},{'linkId':'114400','linkType':'Non_Native_Stereo','productIdentifier':'2603420644209000','title':'PLEIADES 1A XS ORTHO_TOC 2019-02-05 10:29:05Z','parameters':['B\/H=0.4189']},{'linkId':'114416','linkType':'Non_Native_Stereo','productIdentifier':'2964155336278737','title':'PLEIADES 1A XS ORTHO_TOC 2017-12-07 10:47:39Z','parameters':['B\/H=0.4651']},{'linkId':'114412','linkType':'Non_Native_Stereo','productIdentifier':'2964043237310225','title':'PLEIADES 1A XS ORTHO_TOC 2017-12-07 10:47:30Z','parameters':['B\/H=0.5128']},{'linkId':'114426','linkType':'Non_Native_Stereo','productIdentifier':'2965805546829485','title':'PLEIADES 1A XS ORTHO_TOC 2017-06-10 10:32:37Z','parameters':['B\/H=0.2750']},{'linkId':'114424','linkType':'Non_Native_Stereo','productIdentifier':'2965568469122799','title':'PLEIADES 1A XS ORTHO_TOC 2017-04-12 10:36:18Z','parameters':['B\/H=0.1944']},{'linkId':'114418','linkType':'Non_Native_Stereo','productIdentifier':'3543736118987935','title':'PLEIADES 1A XS ORTHO_TOC 2016-08-14 10:39:22Z','parameters':['B\/H=0.6056']},{'linkId':'114414','linkType':'Non_Native_Stereo','productIdentifier':'3543564645614137','title':'PLEIADES 1A XS ORTHO_TOC 2016-07-07 10:32:07Z','parameters':['B\/H=0.5527']},{'linkId':'114422','linkType':'Non_Native_Stereo','productIdentifier':'3721622661124973','title':'PLEIADES 1A XS ORTHO_TOC 2013-06-20 10:43:42Z','parameters':['B\/H=0.3775']},{'linkId':'114420','linkType':'Non_Native_Stereo','productIdentifier':'3721526062715053','title':'PLEIADES 1A XS ORTHO_TOC 2012-09-21 10:36:38Z','parameters':['B\/H=0.2362']},{'linkId':'114430','linkType':'Non_Native_Stereo','productIdentifier':'1678249505458344','title':'PLEIADES 1A XS ORTHO_TOC 2012-08-14 10:29:35Z','parameters':['B\/H=0.3907']}]";"";""
